﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Asten"
"Nummer";;"0743"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Soosgebouw D'n Dissel";"Gemeenschapshuis 't Kwartier";"Gemeentehuis Asten";"Verenigingsgebouw Polderhonk";"Tennishal 't Root";"BS Voordeldonk locatie Dalkruid";"Gemeenschapshuis De Kluis";"Hart van Heuze"
;;"36";"van Leeuwen, P.A.J.N.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"37";"Jacobs, B.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Berg, R.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Weterings-Dijkstal, C.C.J.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Feskens, M.C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Manders, T.C.P.M.";"6";"0";"1";"1";"0";"2";"2";"0";"0"
;;"42";"van Gennip, J.H.L.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Portheine, P.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"44";"Schlösser, M.M.";"63";"12";"13";"7";"10";"10";"3";"4";"4"
;;"45";"Dijkhoff, H.M.C.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"46";"Sels, L.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Hopmans, D.P.E.";"3";"0";"0";"0";"1";"0";"2";"0";"0"
;;"48";"Mandemakers, S.A.C.";"2";"1";"0";"0";"1";"0";"0";"0";"0"
;;"49";"List-de Roos, M.C.T.M.";"4";"0";"0";"0";"2";"1";"0";"1";"0"
;;"50";"Otters - Bruijnen, S.M.";"3";"0";"0";"1";"0";"0";"1";"1";"0"
"2";"Forum voor Democratie";;;"217";"11";"46";"31";"39";"34";"13";"18";"25"
;;"1";"Minkels, J.D.";"94";"5";"15";"11";"28";"15";"3";"9";"8"
;;"2";"van den Oetelaar, J.C.M.";"15";"1";"0";"0";"2";"3";"2";"1";"6"
;;"3";"Spoek-van Dinther, P.";"26";"0";"4";"6";"1";"7";"3";"0";"5"
;;"4";"Kooke, P.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"van Asch, R.W.G.T.";"3";"0";"2";"1";"0";"0";"0";"0";"0"
;;"6";"Boom-Bekkers, Y.J.A.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Lindeman, L.";"5";"1";"2";"0";"1";"0";"0";"1";"0"
;;"8";"Bethlehem, C.J.";"3";"1";"0";"0";"2";"0";"0";"0";"0"
;;"9";"Lindner, T.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kersten, J.P.F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Knoester, N.A.";"2";"0";"0";"1";"1";"0";"0";"0";"0"
;;"12";"Kreté, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Swart, H.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bruin, D.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Joos, R.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kolle, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kruiper, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Woudenberg, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Grinsven, R.J.";"4";"0";"1";"0";"0";"1";"0";"0";"2"
;;"20";"Kop, J.D.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Peeters, J.J.P.";"2";"0";"1";"0";"0";"1";"0";"0";"0"
;;"22";"Hekman, W.";"52";"3";"15";"11";"3";"6";"3";"7";"4"
;;"23";"van Wordragen, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Mertens, V.A.E.M.";"2";"0";"1";"0";"0";"0";"1";"0";"0"
;;"25";"van de Steeg, O.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Grinwis, A.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Hoesel, K.W.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Wielen, D.W.A.C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Lastdrager-de Boer, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Deibel, A.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Ham, H.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van 't Westeinde, C.H.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Hinten, D.C.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"34";"van Engelen, G.M.R.";"2";"0";"1";"0";"0";"0";"1";"0";"0"
;;"35";"Klomp, J.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Geel, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van Enter, B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Lubeek, M.G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Willigendael, J.M.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Raadgever, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hak, A.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"42";"Vingerhoets, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Melis, K.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Steur, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Wisse, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Goossens, M.T.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Boom, H.L.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Commandeur, R.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"de Lange, B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Heller, T.H.G.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
"3";"CDA";;;"713";"68";"154";"84";"82";"110";"37";"53";"125"
;;"1";"Ronnes, H.A.G.";"384";"36";"99";"42";"33";"55";"20";"22";"77"
;;"2";"Buiks, R.P.A.F.";"5";"0";"1";"0";"0";"1";"0";"0";"3"
;;"3";"van de Ven-Vogels, A.J.M.";"167";"21";"29";"24";"21";"18";"11";"14";"29"
;;"4";"Leeger, E.M.";"10";"1";"0";"1";"3";"3";"0";"0";"2"
;;"5";"de Heer, C.";"10";"1";"1";"2";"1";"3";"1";"0";"1"
;;"6";"Brok, N.J.M.";"4";"1";"2";"0";"0";"1";"0";"0";"0"
;;"7";"Beers, A.M.A.G.";"9";"1";"0";"1";"4";"1";"0";"0";"2"
;;"8";"Eerden, R.T.M.";"2";"0";"1";"1";"0";"0";"0";"0";"0"
;;"9";"Burgers, F.W.D.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Stoop, J.W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Thijssen, J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Leeuwen, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Korst-Dingemans, C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Buenen-Schepens, M.J.A.";"6";"0";"1";"1";"0";"2";"0";"0";"2"
;;"15";"Martins Beltrão, I.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Buchholtz, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Stinenbosch-Kools, A.J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Aarts-van den Kieboom, J.C.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"van Daal, E.S.A.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Hoogeboom, T.A.";"2";"0";"0";"0";"0";"1";"0";"1";"0"
;;"21";"de Jong, J.C.";"3";"0";"0";"1";"0";"2";"0";"0";"0"
;;"22";"Hermans, W.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wouters, F.G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Jans, R.J.E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Drenth, E.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Poel, M.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Pollaert-Veltman, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Kilsdonk, M.J.J.";"2";"0";"0";"0";"1";"1";"0";"0";"0"
;;"29";"d' Haens, A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van de Ven, J.A.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"31";"Sanders-de Jonge, M.J.";"5";"0";"2";"1";"2";"0";"0";"0";"0"
;;"32";"van Brakel, C.E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Vervoort, P.T.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"34";"Vos, J.P.T.J.N.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"35";"van Dommelen-Kaethoven, M.C.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Lankvelt, F.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"de Jonge, M.E.S.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"38";"Boersma, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"de Groot, J.H.G.";"90";"7";"17";"8";"16";"16";"4";"14";"8"
;;"40";"Tielemans, M.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Dongen-de Kruijf, M.J.J.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"42";"Roefs, J.H.J.M.";"3";"0";"0";"1";"0";"0";"0";"2";"0"
;;"43";"Luijten, S.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Frosi, M.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"45";"van den Bosch, M.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Iersel, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Pulles, T.A.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Sol-van Berlo, M.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van den Bergh, S.M.J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Lemkes-Straver, E.P.J.";"2";"0";"1";"0";"0";"1";"0";"0";"0"
"4";"SP (Socialistische Partij)";;;"547";"51";"117";"76";"82";"94";"47";"25";"55"
;;"1";"Heijmans, N.G.L.";"275";"25";"55";"34";"38";"58";"27";"10";"28"
;;"2";"Koopman, F.W.M.";"171";"16";"37";"31";"29";"22";"13";"9";"14"
;;"3";"van Raak, O.E.A.";"4";"0";"2";"1";"0";"1";"0";"0";"0"
;;"4";"van der Horst, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Spapens, M.";"3";"0";"2";"0";"0";"1";"0";"0";"0"
;;"6";"van Eck, J.J.A.W.";"20";"0";"6";"4";"2";"3";"0";"1";"4"
;;"7";"Bakker-Verhallen, R.M.S.J.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Mandemaker, H.H.F.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"van der Voort, S.N.W.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"van Gemert, J.M.T.M.";"20";"2";"5";"1";"6";"2";"2";"2";"0"
;;"11";"de Mol, J.N.";"14";"1";"4";"0";"5";"3";"1";"0";"0"
;;"12";"van Wijnen-Heijs, M.E.W.T.";"2";"0";"1";"0";"1";"0";"0";"0";"0"
;;"13";"van der Kam, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Memiş, M.";"3";"0";"3";"0";"0";"0";"0";"0";"0"
;;"15";"van Hasselt, S.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Smith, D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Merks, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Koning, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schijvens, E.";"8";"1";"0";"3";"1";"1";"0";"0";"2"
;;"20";"Oostelbos, H.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kradolfer, P.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Roovers, B.F.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Brekel, S.W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Gerven, H.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van der Bruggen, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Gerard, B.J.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"27";"Wouters, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Schellen, A.M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Stolk, C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Donders, R.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Scheltens, A.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Goossens, C.F.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Nieuwenhuis, E.L.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"34";"Marijnissen, M.J.C.";"2";"1";"1";"0";"0";"0";"0";"0";"0"
;;"35";"van Boven, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Dijk, S.M.F.";"6";"3";"0";"0";"0";"0";"1";"0";"2"
;;"37";"van Dijk, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Verheijen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Limpt, P.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Verweij, C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Raaimakers, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Zeegers, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Visscher, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Swinkels, H.A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Arts, W.M.A.";"2";"0";"0";"0";"0";"0";"1";"0";"1"
;;"46";"Iding, J.A.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Polderman, H.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"48";"de Vries, E.";"6";"0";"0";"1";"0";"0";"0";"2";"3"
;;"49";"van Nispen, M.";"2";"0";"1";"0";"0";"0";"0";"0";"1"
"5";"D66";;;"421";"55";"79";"68";"59";"73";"32";"17";"38"
;;"1";"van Miltenburg, M.";"235";"30";"50";"40";"32";"36";"14";"10";"23"
;;"2";"Schellekens, E.F.M.";"104";"16";"14";"17";"19";"20";"7";"4";"7"
;;"3";"van de Langenberg, K.M.M.";"3";"0";"1";"0";"0";"1";"1";"0";"0"
;;"4";"Stoot, F.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"5";"van Boxel-van Gruijthuijsen, L.M.P.";"6";"0";"1";"0";"2";"3";"0";"0";"0"
;;"6";"van Ierland, R.";"16";"1";"3";"4";"1";"2";"3";"0";"2"
;;"7";"Giebels, R.A.C.";"6";"1";"1";"0";"0";"0";"2";"0";"2"
;;"8";"Buijvoets, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Rooij, J.E.M.";"5";"0";"0";"1";"1";"1";"1";"1";"0"
;;"10";"de Mol, G.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"van Rozendaal, M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Tevkir, G.";"4";"0";"0";"0";"1";"2";"0";"0";"1"
;;"13";"Hoefnagels, C.J.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Bosters, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Raaij, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Huisman, T.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Logt, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Broumels, P.F.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Visser, A.S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Heesch, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hoogeveen-Avşar, C.";"3";"0";"1";"1";"0";"0";"0";"0";"1"
;;"22";"Yilmaz, S.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Wijman, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pelgrim, W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Brouwers, T.O.M.";"3";"1";"0";"0";"2";"0";"0";"0";"0"
;;"26";"Nelstein, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van de Beek, H.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Kraus-Hoogeveen, S.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Siroen, P.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Rees, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Korsmit, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Visser, P.";"3";"0";"0";"1";"0";"0";"1";"1";"0"
;;"33";"Laurijssens-van Engelenhoven, E.F.C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kapteijns, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hetterscheid, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Logister, E.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Musters, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Klaver, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Cordes, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van der Molen, W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Wijffelaars, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Stevens, S.A.W.";"3";"0";"0";"0";"0";"2";"0";"1";"0"
;;"43";"Janssen, K.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Houtepen, G.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van der Geld, M.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bamenga, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Biemans, M.H.";"14";"0";"3";"4";"1";"1";"3";"0";"2"
;;"48";"Demmers, A.M.";"5";"5";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Meeuwis-van Langen, H.E.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"50";"Spierings, M.J.G.";"4";"0";"4";"0";"0";"0";"0";"0";"0"
"6";"GROENLINKS";;;"395";"42";"108";"70";"42";"72";"23";"14";"24"
;;"1";"van der Linden, J.J.";"232";"31";"68";"44";"28";"33";"11";"8";"9"
;;"2";"Ludwig, T.W.";"2";"0";"1";"0";"1";"0";"0";"0";"0"
;;"3";"van Hazendonk, L.S.";"58";"5";"18";"5";"5";"13";"8";"1";"3"
;;"4";"Philippart, M.J.A.";"5";"0";"1";"4";"0";"0";"0";"0";"0"
;;"5";"van den Broek, D.C.H.";"18";"0";"0";"0";"1";"13";"2";"2";"0"
;;"6";"van Wijk, P.G.";"3";"0";"1";"1";"1";"0";"0";"0";"0"
;;"7";"van Beek, E.G.C.";"8";"1";"2";"2";"0";"0";"0";"0";"3"
;;"8";"Bessems, J.G.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Engbers, N.P.C.";"9";"2";"3";"1";"0";"0";"0";"0";"3"
;;"10";"Kole, N.";"2";"0";"0";"1";"1";"0";"0";"0";"0"
;;"11";"Yahia, S.";"15";"1";"6";"3";"0";"5";"0";"0";"0"
;;"12";"van Diemen-Vereijken, F.J.H.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Acquaah Arhin, G.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sprik, K.H.M.";"6";"0";"0";"0";"0";"1";"0";"1";"4"
;;"15";"Mandos, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Stevens, M.J.H.";"9";"0";"1";"3";"0";"2";"1";"0";"2"
;;"17";"van der Heijden, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
