﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Asten"
"Nummer";"";"0743"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Woonzorgcentrum De Lisse";"Stg Exploitatie Soosgebouw";"Dienstencentrum de Beiaard";"Basisschool St. Lambertus";"Gemeentehuis Asten";"Verenigingsgebouw Polderhonk";"Basisschool Toverkruid";"Gemeenschapshuis De Kluis";"Hart van Heuze"
"";"";"4";"Schreijer-Pierik, J.M.G.";"193";"11";"7";"0";"9";"11";"33";"6";"17";"99"
"";"";"5";"Ormel, H.J.";"3";"0";"0";"0";"0";"0";"1";"1";"0";"1"
"";"";"6";"Hakbijl, C.";"7";"2";"0";"1";"1";"0";"0";"0";"1";"2"
"";"";"7";"Versteeg, D.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"8";"van der Tak, J.";"10";"0";"1";"0";"0";"0";"0";"2";"0";"7"
"";"";"9";"Herben, E.M.";"7";"0";"0";"0";"1";"0";"3";"2";"0";"1"
"";"";"10";"de Wit, R.W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"11";"Bastings, J.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Rutten, C.A.I.J.";"4";"0";"1";"1";"0";"0";"2";"0";"0";"0"
"";"";"13";"Alkemade, T.C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Douwstra, R.F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van Bochove, B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Maat, A.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Peijs, K.M.H.";"6";"0";"0";"0";"1";"0";"1";"3";"0";"1"
"3";"PVV (Partij voor de Vrijheid)";"";"";"156";"19";"17";"31";"9";"13";"15";"21";"9";"22"
"";"";"1";"de Graaff, M.J.R.L.";"65";"6";"8";"16";"2";"8";"5";"10";"1";"9"
"";"";"2";"Stuger, O.F.";"4";"1";"0";"0";"2";"0";"0";"0";"0";"1"
"";"";"3";"Zijlstra, A.J.";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Elissen, A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"5";"van den Besselaar, I.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Deen, M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"7";"Ludriks, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Boon, M.C.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"9";"van der Kammen, P.";"9";"0";"0";"1";"1";"0";"1";"2";"0";"4"
"";"";"10";"Wilders, G.";"72";"11";"7";"14";"4";"4";"9";"8";"7";"8"
"4";"VVD";"";"";"753";"68";"63";"103";"79";"65";"123";"75";"32";"145"
"";"";"1";"Azmani, M.";"410";"43";"43";"63";"45";"46";"66";"32";"11";"61"
"";"";"2";"Huitema, J.";"100";"6";"5";"9";"4";"7";"16";"15";"2";"36"
"";"";"3";"Nagtegaal-van Doorn, C.M.A.W.";"125";"5";"8";"23";"12";"8";"25";"14";"7";"23"
"";"";"4";"Groothuis, B.";"21";"6";"0";"2";"5";"1";"2";"2";"0";"3"
"";"";"5";"Schreinemacher, E.N.A.J.";"17";"0";"0";"0";"5";"0";"3";"2";"7";"0"
"";"";"6";"Rinzema, H.C.";"6";"2";"0";"2";"0";"0";"2";"0";"0";"0"
"";"";"7";"Kamminga, R.J.";"4";"0";"1";"1";"0";"1";"1";"0";"0";"0"
"";"";"8";"Grevink, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Fasol, M.A.D.";"4";"1";"0";"0";"0";"0";"1";"1";"0";"1"
"";"";"10";"Pistecky, M.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Hoogeveen, W.M.";"5";"0";"3";"0";"1";"0";"0";"0";"0";"1"
"";"";"12";"Bakker, S.B.";"12";"2";"0";"0";"0";"1";"1";"2";"1";"5"
"";"";"13";"Bloi, J.M.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"1"
"";"";"14";"Bos, R.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"15";"Clercx, M.E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Adank, B.E.A.";"23";"2";"0";"2";"1";"1";"3";"3";"4";"7"
"";"";"17";"Boelen, D.G.P.";"5";"0";"3";"0";"0";"0";"0";"1";"0";"1"
"";"";"18";"Bal, I.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"19";"van Rijn, J.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"20";"Zwart, C.D.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"21";"van Brug, A.";"5";"0";"0";"0";"1";"0";"1";"2";"0";"1"
"";"";"22";"Janssen, J.J.E.";"4";"1";"0";"0";"0";"0";"0";"1";"0";"2"
"";"";"23";"Hoekstra, F.";"5";"0";"0";"0";"2";"0";"1";"0";"0";"2"
"5";"SP (Socialistische Partij)";"";"";"166";"12";"14";"29";"13";"20";"11";"35";"7";"25"
"";"";"1";"Hoekstra, A.J.";"68";"3";"5";"13";"5";"10";"9";"10";"6";"7"
"";"";"2";"Visscher, J.A.";"78";"7";"8";"16";"6";"8";"1";"18";"1";"13"
"";"";"3";"Ritsema, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Alberts-Oosterbaan, R.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1"
"";"";"5";"Feenstra, F.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1"
"";"";"6";"Murawski, S.A.";"4";"0";"0";"0";"2";"0";"0";"2";"0";"0"
"";"";"7";"van der Staak, W.R.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"8";"van der Loo, D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Verhoog, E.C.L.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"10";"Meijer, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"ten Klooster, D.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Drenthe, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"13";"Heerschop, A.H.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"14";"van den Heuvel, W.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Zoll, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Okcu, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Beukema, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Olders, D.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Hoekstra, T.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van Gijlswijk, L.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Özoğul-Özen, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Helmer-Englebert, R.D.";"3";"1";"0";"0";"0";"0";"0";"2";"0";"0"
"";"";"24";"de Wit, J.M.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"25";"Pahladsingh, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"van der Horst, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"van Gemert, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"de Leeuw, L.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"29";"van Velzen, K.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"6";"P.v.d.A./Europese Sociaaldemocraten";"";"";"755";"102";"90";"103";"75";"91";"93";"102";"27";"72"
"";"";"1";"Timmermans, F.C.G.M.";"647";"91";"76";"93";"69";"79";"77";"81";"19";"62"
"";"";"2";"Jongerius, A.M.";"75";"8";"11";"8";"5";"6";"10";"14";"7";"6"
"";"";"3";"Tang, P.J.G.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0"
"";"";"4";"Piri, K.P.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"1"
"";"";"5";"Tax, V.E.R.";"11";"2";"1";"0";"0";"1";"3";"2";"1";"1"
"";"";"6";"Chahim, M.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0"
"";"";"7";"Wolters, L.I.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"8";"Reuten, M.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Woltring, N.M.";"9";"1";"1";"0";"1";"2";"2";"2";"0";"0"
"";"";"10";"du Long, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Procee, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Lauriks, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Ahmed, S.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"2"
"";"";"14";"Bisseswar, K.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Angerman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Pierik, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"de Vries, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Timmer, A.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"19";"Deinum, H.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Moti, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Soetekouw, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"van den Berg, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"d' Ancona, H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"7";"ChristenUnie-SGP";"";"";"23";"2";"0";"5";"2";"0";"10";"1";"2";"1"
"";"";"1";"van Dalen, P.";"17";"2";"0";"5";"2";"0";"7";"1";"0";"0"
"";"";"2";"Ruissen, H.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"Haga, A.";"4";"0";"0";"0";"0";"0";"1";"0";"2";"1"
"";"";"4";"Strijker, A.T.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"5";"van den Berge, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Droog, A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Brouwer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Kennedy-Doornbos, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"de Jong, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Gunter, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Koffeman-Kramer, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Versteeg, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Kumar, A.D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"ten Napel, K.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Massink, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Verburg, J.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"17";"Middelkoop, P.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Mayaki-van der Horst, P.T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Hart, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"den Boef, P.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Niemeijer-Schaap, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Krooneman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Heng, Z.J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Volmer, F.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Jonkman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Boersma, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"van de Fliert, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Ceder, D.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Schippers, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"GROENLINKS";"";"";"283";"36";"34";"35";"34";"34";"43";"25";"15";"27"
"";"";"1";"Eickhout, B.";"129";"16";"17";"16";"15";"13";"19";"11";"9";"13"
"";"";"2";"Strik, M.H.A.";"96";"9";"13";"11";"18";"16";"11";"10";"4";"4"
"";"";"3";"van Nistelrooij, E.A.";"12";"2";"2";"0";"0";"1";"4";"2";"1";"0"
"";"";"4";"Koch, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Klok, S.";"6";"1";"1";"1";"0";"1";"1";"0";"0";"1"
"";"";"6";"Groen, R.J.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1"
"";"";"7";"van Sparrentak, K.";"7";"1";"0";"2";"0";"2";"1";"0";"1";"0"
"";"";"8";"Chan, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Vergeer, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Hofemann, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Brunklaus, P.M.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"1"
"";"";"12";"van Oosterhout, A.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"13";"Roijackers, H.I.";"9";"2";"0";"1";"0";"0";"3";"1";"0";"2"
"";"";"14";"van der Vegt, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Rikkert, S.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"16";"Meliani, T.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"17";"Pollux, M.P.A.G.";"9";"0";"0";"3";"0";"1";"2";"0";"0";"3"
"";"";"18";"Chakor, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Bouwkamp, C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Sargentini, J.";"7";"4";"1";"0";"1";"0";"0";"1";"0";"0"
"9";"Partij voor de Dieren";"";"";"130";"21";"8";"22";"16";"13";"11";"17";"7";"15"
"";"";"1";"Hazekamp, A.A.H.";"92";"16";"6";"15";"11";"11";"9";"11";"4";"9"
"";"";"2";"Wassenberg, F.P.";"12";"2";"2";"0";"2";"1";"1";"2";"0";"2"
"";"";"3";"van der Wel, M.C.";"3";"1";"0";"2";"0";"0";"0";"0";"0";"0"
"";"";"4";"van Lammeren, J.F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"van der Veer, L.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"6";"van Voorthuizen, G.S.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"7";"Akerboom, E.S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"8";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Plusquin, P.S.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Moulijn, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"11";"van Doorn, M.E.C.";"3";"0";"0";"1";"0";"0";"1";"1";"0";"0"
"";"";"12";"Wolswinkel, S.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Kanters, M.G.W.";"5";"2";"0";"0";"2";"1";"0";"0";"0";"0"
"";"";"14";"van Hassel, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Mannoesingh, J.K.P.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0"
"";"";"16";"Feij, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"de Wrede, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Vestering, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Engelen, E.R.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0"
"";"";"20";"Ouwehand, E.";"7";"0";"0";"0";"0";"0";"0";"2";"3";"2"
"10";"50PLUS";"";"";"1308";"180";"97";"190";"106";"164";"139";"123";"75";"234"
"";"";"1";"Manders, A.J.M.";"1254";"175";"95";"180";"100";"158";"133";"118";"70";"225"
"";"";"2";"Ho Ten Soeng, K.L.R.";"3";"0";"0";"2";"0";"1";"0";"0";"0";"0"
"";"";"3";"Lernout, G.L.C.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1"
"";"";"4";"van der Kleij, E.C.";"13";"3";"0";"2";"0";"2";"3";"0";"0";"3"
"";"";"5";"van Dalen, M.M.C.";"4";"0";"1";"0";"0";"0";"0";"2";"0";"1"
"";"";"6";"Hernández Martínez, A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"7";"Richter, W.";"16";"0";"1";"3";"2";"2";"2";"1";"2";"3"
"";"";"8";"Maarschalk Meijer, E.M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van Est, A.M.B.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"10";"van Put, J.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"11";"Hessing, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Schols, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Stuger, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"van der Weiden, L.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van den Hoek, R.P.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"van Wanrooij, A.C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Hamersma, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Molenaar, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Acquoij, R.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Sanders, M.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Engelman, F.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Zuiverloon, W.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Hoppenbrouwers, T.M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"24";"van Brenk, C.M.";"3";"0";"0";"1";"0";"0";"0";"0";"2";"0"
"";"";"25";"van Rooijen, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Sazias, L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"27";"Krol, H.C.M.";"7";"1";"0";"0";"3";"1";"0";"1";"1";"0"
"11";"JEZUS LEEFT";"";"";"7";"0";"1";"2";"0";"0";"2";"1";"0";"1"
"";"";"1";"van der Spek, F.I.A.";"6";"0";"0";"2";"0";"0";"2";"1";"0";"1"
"";"";"2";"Westhoven, M.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"van Ooijen, J.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"DENK";"";"";"5";"1";"0";"1";"1";"1";"0";"0";"0";"1"
"";"";"1";"Tonca, A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"";"";"2";"El-Gharabawy, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"El Ouahdani, N.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"4";"Everduim, G. E. E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Soares, M. L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Sufyan, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Ribić-Gradečak, N.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"8";"van Heerden, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Ghazi, M. I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Al-Rubey, S.Z.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
